How do you upgrade your version of OpenStack? (TC),"Once on a given release, do you use stable branches for bugfix upgrades? (TC)","To which projects does your organization contribute maintenance resources, such as patches for bug fixes and code reviews on master or stable branches? (TC)
","What prevents you or your organization from contributing more maintenance resources, or makes contributing difficult? (TC)",How do members of your organization contribute to OpenStack? (TC) ,How do members of your organization contribute to OpenStack? Responses if Other was selected (TC) ,"Barbican: What is missing from Barbican that might prevent your adoption?
","Cinder: If there was one thing you would like to see changed (added, removed, fixed) in Cinder, what would it be?
",Designate: What (if any) features or issues are preventing you from using Designate as a production service?,Glance is getting ready to remove the deprecated single-store configuration options. Have you moved your configuration (even with only a single store in use) to the new format and is there anything preventing you to do so? Is there any impact to your organization by removing the old options?,"Heat: What's the current/expected load on your Heat deployment?
","Heat: Are you still using legacy mode of Heat service? (after the Newton release, newly-created stacks will use convergence mode instead of legacy mode unless you explicitly set the convergence_engine option to False in the config)","Interop: Do you use the OpenStack Powered program or Interoperability Guideline compliance as a factor in your OpenStack procurement process? Why or why not?

","Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds?
",Interop: What do you consider to be the biggest challenges to achieving interoperability between OpenStack clouds? (If Other was selected),"Ironic: Would you be willing to submit anonymous usage statistics (Number of nodes, conductors, which drivers are in use, etc) to the Ironic project if such a tool existed?
 
","Ironic: What are your pain points with Ironic?

","Keystone: In your opinion, where should the Keystone development team focus their effort(s)?
","Keystone: In your opinion, where should the Keystone development team focus their effort(s)? (If Other was selected)","Keystone: Which of the following initiatives would be most beneficial for your deployment? You can rank items by priority with items 1 being most important and 7 being least important.

",Keystone: Does your organization use Federated Identity Management in OpenStack?,"Keystone: Which FIM system do you use?

",Kolla: Which images do you use?,Manila: Do you have any use-case/s to run the Shared File Systems service (manila) in a standalone manner (where other OpenStack services are not present)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)?,Manila: How would you like us to improve the OpenStack Shared File System Service (manila)? (If Other was selected),"Manila: Which OpenStack Shared File System (Manila) drivers are you using?
",Manila: Which OpenStack Shared File System (Manila) drivers are you using? (If Other was selected),"Neutron: Which of the following features in the Neutron project are you actively using, interested in using or looking forward to using in your OpenStack deployment?
","Nova: How important is it to be able to customize Nova in your deployment, e.g. classload your own managers/drivers, use hooks, plug in API extensions, etc. 
",Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported?,Octavia: Which OpenStack load balancing (Octavia) provider drivers would you like to see supported? (If Other was selected),"Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)?
",Octavia: Which new features would you like to see supported in OpenStack load balancing (Octavia)? (If Other was selected),Sahara: What else can be improved in the Sahara project?,SelfHealingSIG: Which best describes your level of interest with self-healing infrastructure or workloads in OpenStack and the work driven by the Self-healing SIG?,Swift: What features of Swift are you currently using (or have plans to use in the next 12 months)?,"Swift: Please specify other types of data.

",Telemetry: Which dispatcher are you using or planning to use with Ceilometer?,Telemetry: Which dispatcher are you using or planning to use with Ceilometer? (If Other is selected),"TripleO: As a user/operator, do you value having a common interface for deployment tooling and the deployed cloud (e.g common APIs and CLI tools)?",Trove: When do you expect to begin evaluating Database as a Service in your cloud using the OpenStack Trove project?,"AutoScalingSIG: If you are using auto-scaling in your OpenStack cloud, which services do you use as part of auto-scaling?"
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Skip/fast-forward releases,Yes- upgrading at various points in time depending on fixes,Keystone (Identity Service)|LOCI (Lightweight OCI compatible images)|OpenStack-Helm (Charts for deploying OpenStack on K8s),,Bug reports|Bug fixes on master|Backporting bug fixes to stable branches|Feature design review|Feature development|Code review on master|Code review on stable branches|Participate in Forum sessions at the Summit|Participate in PTG sessions,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Upgrade all coordinated releases (once every 6 months),Yes- upgrading at various points in time depending on fixes,Horizon (Dashboard)|OpenStack-Ansible (Ansible Playbooks for OpenStack),,Bug reports|Bug fixes on master,,,,,,,No- I’m using convergence mode,,Lack of consistency in how and when different projects make major API changes.|Lack of policy discovery (e.g. actions I'm allowed to perform on one cloud may be disallowed or reserved for administrators only on another cloud),,,,Federated identity enhancements|Enhancing policy|Scaling out to multiple regions,,Improved performance|Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control|Better support for domain administrators|Improved usability of keystone outside of an OpenStack environment,Yes,OpenID,,No,Active-Active High Availability for the manila-share manager service|OpenStackSDK and OpenStackCLI integration,,,,Distributed Virtual routing|QoS Bandwidth limiting|Software firewalling|QoS Floating IP bandwidth limiting|Metering|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora|HAProxy Technologies,,Active-active|Event notifications,,,We don't use self-healing but are interested in doing so in the future.,Temporary URLs|Data-at-rest encryption|Multiple storage policies|Multi-region clusters|Quotas,,Gnocchi,,,No current plans,Heat
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Not upgrade,Yes- deploying every commit on the stable branch,Keystone (Identity Service)|Kolla (Container deployment),,Bug reports|Bug fixes on master|Participate in Ops meetups,,,,,,Few small stacks (<100 resources each),I don't use the Heat service at all,,,,Yes,,Federated identity enhancements|Scaling out to multiple regions|Per domain configuration,,Better support for synchronizing multiple keystone regions|Read-only RBAC roles|More flexible federated mappings|Improved fine-grained access control,Yes,Keycloack,Ubuntu binary,No,,,,,QoS Bandwidth limiting|Port forwarding,Not important; I use pretty much stock Nova with maybe some small patches or bug fixes that aren't upstream.,Amphora,,Active-active|Event notifications|Statistics (more metrics),,,We are currently using self-healing but have no interest in expanding it further in the future.,,,Prometheus,,,,Senlin
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
